

Alexander Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000050
First Name (With Contractions)	Alexandr.
First Name (Without Contractions)	Alexander
Surname	Peters
Gender	Male
Abode	Rosma. Lean
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1706
Occupation (As Documented)	Shoo Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 98, Entry 27
Source	LDS Film 1656376
Parent Of	Bartholomew Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000050&Relationship=Deceased



