

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1773
Date Of Child's Birth	8 Nov 1773
Register	Baptisms 1750 - 1783, Page 25, Entry 1
Source	LDS Film 1546062
Parent Of	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219631&Relationship=Baptised



