

Alice Fairclough Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094344
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Fairclough
Surname	Page
Gender	Female
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Nov 1795
Date Of Death	13 Nov 1795
Age At Death	1 yr
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 26, Entry 22
Source	LDS Film 1647560
Parent	Jno. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094344&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094344&Relationship=2ndParent



