

Catharine Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026303
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Tomlinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Tempest's Hey
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Date Of Child's Birth	21 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 6
Source	LDS Film 1656377
Parent Of	John Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026303&Relationship=Baptised
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026303&Relationship=1stParent



