

Henry Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008956
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Quin
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008956&Relationship=Baptised



