

Margaret Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031571
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hewitt
Married Surname	Kenny
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1834
Status	Widow
Witnesses	Michael Carey, (X); Catherine Garlet?, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 250, Entry 748
Source	LDS Film 93919
Witnessed By	Michael Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031571&Relationship=Witness_1
Witnessed By	Catherine Garlet?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031571&Relationship=Witness_2
Married To	John Kenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031571&Relationship=Groom



