

John Angus Bullock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Angus
Surname	Bullock
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Feb 1841
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 112, Entry 8
Source	LDS Film 1656373
Parent	John Bullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169232&Relationship=1stParent
Parent	Laura	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169232&Relationship=2ndParent



