

Alice Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046928
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Former/Maiden/Other Surname 1	Steel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peters Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Date Of Child's Birth	10 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 307
Source	LDS Film 93833
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046928&Relationship=Baptised
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046928&Relationship=1stParent



