

Elizabeth Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289965
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Knowsley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1838
Date Of Child's Birth	25 Feb 1838
Register	Baptisms 1835 - 1866, Page 30, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289965&Relationship=Baptised
Married To	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289965&Relationship=1stParent



