

Reece Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077294
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Howell
Gender	Male
Abode	Marshall Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Sep 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1275
Source	LDS Film 1656377
Parent Of	Jane Thomas Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077294&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077294&Relationship=2ndParent



