

Thomas Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Pleasant Street
Year	1831
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1831
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Register	Baptisms 1829 - 1926, Page 2, Entry 11
Source	LDS Film 1546288
Parent Of	Thomas Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286044&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286044&Relationship=2ndParent



