

Thomas Beckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckett
Gender	Male
Abode	Greenside
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1830 - 1872, Page 139, Entry 1111
Source	LDS Film 1656013
Parent Of	Helen Humphries Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299562&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299562&Relationship=2ndParent



