

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025253
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Grayson Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Wedge maker
Occupation (Standardised)	Wedge Maker
Date Of Child's Birth	25 Jan 1785
Register	Baptisms 1785, Page 127, Entry 134
Source	LDS Film 93833
Parent Of	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025253&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025253&Relationship=2ndParent



