

George Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1799
Register	Baptisms 1799, Page 97, Entry 1075
Source	LDS Film 93833
Parent Of	Nancy Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049537&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049537&Relationship=2ndParent



