

Ann Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001959
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carr
Married Surname	Harley
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 3
Source	LDS Film 1656376
Married To	Thos. Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001959&Relationship=Groom



