

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1767
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 75, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049153&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049153&Relationship=Bride



