

John Malone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Abode	Charlotte Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 669
Source	LDS Film 93833
Parent Of	Mary Malone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055127&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055127&Relationship=2ndParent



