

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Church St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1812
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Jul 1811
Register	Baptisms 1812, Page 46, Entry 206
Source	LDS Film 93833
Parent Of	Henry Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077823&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077823&Relationship=2ndParent



