

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118983
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Standish Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Register	Baptisms 1825 - 1826, Page 278, Entry 2218
Source	LDS 1656419
Parent Of	Catherine Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118983&Relationship=Baptised
Married To	Jonathan Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118983&Relationship=1stParent



