

John Pilkinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkinton
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1718
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 23
Source	LDS Film 1656376
Parent Of	Edwd. Pilkinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001509&Relationship=Baptised



