

Mary Ann Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Chesters
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Davies Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1057
Source	LDS Film 1068890
Parent	William Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085049&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085049&Relationship=2ndParent



