

John Duffy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1837
Date Of Child's Birth	17 Mar 1837
Register	Baptisms 1836 - 1840, Page 12, Entry 7
Source	LDS Film 396375
Parent Of	James Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429195&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429195&Relationship=2ndParent



