

Daniel McFarlane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089736
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFarlane
Gender	Male
Abode	Denison St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Bell; Ann Leigh, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 103, Entry 205
Source	LDS Film 1656680
Witnessed By	Joseph Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089736&Relationship=Witness_1
Witnessed By	Ann Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089736&Relationship=Witness_2
Married To	Ann Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089736&Relationship=Bride



