

John Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Abode	Webster Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 2
Source	LDS Film 1656377
Parent Of	Alice Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026341&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026341&Relationship=2ndParent



