

Ellen Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122036
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Potter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Register	Baptisms 1826 - 1827, Page 165, Entry 1320
Source	LDS Film 1656419
Parent Of	Jonathan Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122036&Relationship=Baptised
Married To	Peter Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122036&Relationship=1stParent



