

Eleanora Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040436
First Name (With Contractions)	Eleanora
First Name (Without Contractions)	Eleanora
Surname	Austin
Former/Maiden/Other Surname 1	Goldsmith
Former/Maiden/Other Surname 2	Williamson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1794
Date Of Child's Birth	5 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 621
Source	LDS Film 93833
Parent Of	John Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040436&Relationship=Baptised
Married To	William Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040436&Relationship=1stParent



