

Alice Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038560
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Birch
Former/Maiden/Other Surname 1	Davenport
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Date Of Child's Birth	20 May 1793
Register	Baptisms 1793, Page 278, Entry 539
Source	LDS Film 93833
Parent Of	Ellen Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038560&Relationship=Baptised
Married To	James Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038560&Relationship=1stParent



