

Hugh Linnan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005640
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Linnan
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1741
Register	Burials 1737 - 1748, Page 138, Entry 15
Source	LDS Film 1656376
Parent	Danl. Linnan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005640&Relationship=1stParent



