

John Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Bond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1858, Page 270, Entry 2158
Source	LDS Film 1656561
Parent Of	Emma Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243952&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243952&Relationship=2ndParent



