

William Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 216, Entry 232
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005088&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005088&Relationship=Witness_2
Married To	Elizabeth Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005088&Relationship=Bride



