

Mary Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Duke street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1786
Date Of Child's Birth	25 Dec 1785
Register	Baptisms 1786, Page 144, Entry 78
Source	LDS Film 93833
Parent Of	James Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026664&Relationship=Baptised
Married To	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026664&Relationship=1stParent



