

Susan Swallow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127091
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Swallow
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Mary Ann St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1828
Register	Baptisms 1827 - 1828, Page 333, Entry 2660
Source	LDS Film 1656419
Parent Of	Anna Mary Swallow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127091&Relationship=Baptised
Married To	James Swallow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127091&Relationship=1stParent



