

Henry Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070302
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Oct 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	James Green; Thomas Holden
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 121, Entry 363
Source	LDS Film 1647985
Witnessed By	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070302&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070302&Relationship=Witness_2
Married To	Ellen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070302&Relationship=Bride



