

Anthony Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008225
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Conway
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 18
Source	LDS Film 1656376
Parent	Thos. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008225&Relationship=1stParent



