

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Prince St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Bachelor
Witnesses	Jno. Scarisbrick; Eliza Thompson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 157, Entry 420
Source	LDS Film 1068927
Witnessed By	Jno. Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040970&Relationship=Witness_1
Witnessed By	Eliza Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040970&Relationship=Witness_2
Married To	Elizabeth Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040970&Relationship=Bride



