

Ellen Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063384
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Poole
Married Surname	Wood
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Renshaw St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Wood; Ellen Dixon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 185, Entry 370
Source	LDS Film 1656510
Witnessed By	Robert Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063384&Relationship=Witness_1
Witnessed By	Ellen Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063384&Relationship=Witness_2
Married To	Alexander Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063384&Relationship=Groom



