

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Witnesses	John Rigby; Elizabeth Nowland, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 47, Entry 94
Source	LDS Film 93843
Witnessed Marriage Of	William Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035922&Relationship=Groom
Witnessed Marriage Of	Margaret Marmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035922&Relationship=Bride



