

Haydon Frederick Martin Maynard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287521
First Name (With Contractions)	Haydon
First Name (Without Contractions)	Haydon
Middle or Other Names	Frederick Martin
Surname	Maynard
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Unknown
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Aug 1836
Baptising Minister	W. Maynard Offg. Minister
Register	Baptisms 1814 - 1866, Page 107, Entry 855
Source	LDS Film 2147913
Parent	William Maynard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287521&Relationship=1stParent
Parent	Esther Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287521&Relationship=2ndParent



