

Nancy Eskildson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055375
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Eskildson
Former/Maiden/Other Surname 1	Marsh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerrad Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	23 Jun 1800
Register	Baptisms 1802 - 1803, Page 165, Entry 917
Source	LDS Film 93833
Parent Of	George Eskildson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055375&Relationship=Baptised
Married To	Christopher Eskildson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055375&Relationship=1stParent



