

William Middlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middlehurst
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1826
Register	Baptisms 1826, Page 7, Entry 601
Source	LDS Film 1068891
Parent	Matthew Middlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116626&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116626&Relationship=2ndParent



