

Robert   Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	11/20/1800
Date Of Will	05/01/1798
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Friendly Cedar
Vessel Captain	Williams
Source	FHL, Reel 89807
Executor	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001729DOC1&Relationship=Executor
Will Witness 1	Henry Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001729DOC1&Relationship=WillWitness1
Will Witness 2	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001729DOC1&Relationship=WillWitness2



