

William Johns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johns
Gender	Male
Abode	New Scotland Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 121, Entry 966
Source	LDS Film 1656418
Parent Of	John Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100244&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100244&Relationship=2ndParent



