

Samuel Wilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017027
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilton
Gender	Male
Abode	Riley's Gardens
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 501
Source	LDS Film 93833
Parent Of	Elizabeth Wilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017027&Relationship=Baptised



