

Timothy Salters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036948
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Salters
Gender	Male
Abode	Rimmer's court
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Jul 1792
Register	Baptisms 1792, Page 262, Entry 722
Source	LDS Film 93833
Parent Of	William Salters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036948&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036948&Relationship=2ndParent



