

John Mc Manus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Manus
Gender	Male
Abode	Orient Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jun 1860
Occupation (As Documented)	Clerk in Timber Trade
Register	Baptisms 1814 - 1866, Page 235, Entry 1878
Source	LDS Film 2147913
Parent Of	William McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302183&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302183&Relationship=2ndParent



