

Daniel Lawler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042878
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lawler
Gender	Male
Abode	Hornby Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Elleanor Jackson; John Williams
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 130, Entry 260
Source	LDS Film 1656375
Witnessed By	Elleanor Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042878&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042878&Relationship=Witness_2
Married To	Isabella Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042878&Relationship=Bride



