

William Bewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewley
Gender	Male
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Child] 13 years old. (Mariner followed by] then in America
Register	Baptisms 1799 - 1810, Page 145, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057646&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057646&Relationship=2ndParent



