

Thomas Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Walton Breck
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1837
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Register	Baptisms 1837, Page 1, Entry 1357
Source	LDS Film 1068891
Parent Of	Catherine Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155793&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155793&Relationship=2ndParent



