

George McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKnight
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1788
Date Of Death	28 Mar 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 23
Source	LDS Film 1468979
Parent	William McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124196&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124196&Relationship=2ndParent



