

John Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Abode	School lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 29
Source	LDS Film 1656376
Parent Of	Adam Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004719&Relationship=Baptised



