

Thomas Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casson
Gender	Male
Abode	Hanover Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 164, Entry 1303
Source	LDS Film 1656418
Parent Of	Alice Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109756&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109756&Relationship=2ndParent



