

Thomas Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1794
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Jane Calland; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 136, Entry 2305
Source	LDS Film 1656149
Witnessed By	Jane Calland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005630&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005630&Relationship=Witness_2
Married To	Ann Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005630&Relationship=Bride



