

Abraham Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041674
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clarke
Gender	Male
Abode	Red cross Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 114, Entry 30
Source	LDS Film 093913
Parent Of	Sarah Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041674&Relationship=Deceased



