

? Parran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010040007
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Parran
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Bixteth Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1794
Date Of Birth	?
Parents Married In	This Chapel in 1791
Notes	[Tear in page. Lost Information exists on reverse of tear but is not available on this image]
Register	Baptisms 1794 - 1795, Page 297, Entry 192
Source	LDS Film 93833
Parent	James Parran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040007&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040007&Relationship=2ndParent



