

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1818
Register	Baptisms 1816 - 1818, Page 274, Entry 114
Source	LDS film 1658119
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093204&Relationship=Baptised
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093204&Relationship=1stParent



