

Joseph Tellit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002736
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tellit
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1727
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 21
Source	LDS Film 1656376
Parent Of	John Tellit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002736&Relationship=Baptised



