

Humphrey Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016558
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Humphreys
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1818
Witnesses	Humphrey Humphreys; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 108, Entry 1325
Source	LDS Film 1656150
Witnessed Marriage Of	John Mumford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016558&Relationship=Groom
Witnessed Marriage Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016558&Relationship=Bride



