

Ellin Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000849
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Letherland
Married Surname	Ansdell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1726
Status	Spinster
Register	Marriages 1704 - 1737, Page 212, Entry 8
Source	LDS Film 1656376
Married To	Thos. Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000849&Relationship=Groom



