

John Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Oct 1809
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Mary Stringer; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 174, Entry 628
Source	LDS Film 1656015
Witnessed By	Mary Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069142&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069142&Relationship=Witness_2
Married To	Ann Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069142&Relationship=Bride



