

William McCowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCowen
Gender	Male
Abode	Lace St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 51, Entry 728
Source	LDS Film 1656378
Parent Of	William McCowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093818&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093818&Relationship=2ndParent



