

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 5
Source	LDS Film 1656376
Parent Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009773&Relationship=Baptised



