

Elizabeth Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083245
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kennedy
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1855
Witnesses	Fergus McNical; Elizabeth Kennedy
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 27, Entry 54
Source	LDS Film 1656679
Witnessed Marriage Of	John Cullins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083245&Relationship=Groom
Witnessed Marriage Of	Ann Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083245&Relationship=Bride



