

Hanah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000751
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Jackson
Parent's Occupation (As Documented)	Barbr.
Parent's Occupation (Standardised)	Barber
Gender	Female
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1715
Register	Burials 1704 - 1737, Page 115, Entry 25
Source	LDS Film 1656376
Parent	Josiph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000751&Relationship=1stParent



