

Hezekiah Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002849
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Roscoe
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 157, Entry 16
Source	LDS Film 1656376
Parent Of	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002849&Relationship=Deceased



